Categorias_FRA,Tipo_Vegetacion,Clave_Vegetacion,Desarrollo_Vegetacion,Fase_Vegetacion_Secundaria,Superficie_en_HA_INEGI_2007,Superficie_en_HA_INEGI_2011,Superficie_calibrada_en_HA_INEGI_2007,Superficie_calibrada_en_HA_INEGI_2011,Diferencia valores observados_ciclo_2007-2011,Superficie_interpolada_2010_en_HA,Superficie_extrapolada_2015_en_HA,Diferencia_en_el_periodo_2010-2015_en_HA,Tasa_de_deforestacion_2010-2015_en _ha_por_anio
Bosque,Bosque mesofilo de monta�a,VSaa/BM,Secundario,Arbustiva,529690.46,523220.62,533610.96,527256.22,-1588.69,528844.9,520901.47,-7943.43,-1588.69
Bosque,Bosque cultivado,BC,No aplica,No aplica,37232.13,59545.64,37507.7,60004.91,5624.3,54380.61,82502.13,28121.51,5624.3
Bosque,Manglar,VM,Primario,Ninguna,854641.39,849174.7,860967.01,855724.38,-1310.66,857035.04,850481.75,-6553.29,-1310.66
Bosque,Manglar,VSa/VM,Secundario,Arborea,14962.12,13374.68,15072.87,13477.84,-398.76,13876.59,11882.81,-1993.79,-398.76
Bosque,Manglar,VSaa/VM,Secundario,Arbustiva,76131.26,76928.99,76694.75,77522.35,206.9,77315.45,78349.94,1034.5,206.9
Bosque,Mezquital tropical,MKE,Primario,Ninguna,138628.54,124282.07,139654.6,125240.66,-3603.48,128844.14,110826.72,-18017.42,-3603.48
Bosque,Mezquital tropical,VSaa/MKE,Secundario,Arbustiva,26633.12,23334.35,26830.24,23514.33,-828.98,24343.31,20198.42,-4144.89,-828.98
Bosque,Palmar natural,VPN,Primario,Ninguna,17507.46,17664.76,17637.04,17801.01,40.99,17760.02,17964.98,204.97,40.99
Bosque,Palmar natural,VSa/VPN,Secundario,Arborea,463.66,463.65,467.09,467.23,0.03,467.19,467.37,0.17,0.03
Bosque,Palmar natural,VSaa/VPN,Secundario,Arbustiva,1048.7,1048.69,1056.46,1056.78,0.08,1056.7,1057.1,0.4,0.08
Bosque,Selva alta perennifolia,SAP,Primario,Ninguna,1340749.93,1321408.61,1350673.49,1331600.64,-4768.21,1336368.85,1312527.78,-23841.07,-4768.21
Bosque,Selva alta perennifolia,VSA/SAP,Secundario,Arborea,1000731.97,992454.43,1008138.88,1000109.24,-2007.41,1002116.65,992079.59,-10037.06,-2007.41
Bosque,Selva alta perennifolia,VSaa/SAP,Secundario,Arbustiva,921706.31,893362.37,928528.32,900252.88,-7068.86,907321.74,871977.44,-35344.3,-7068.86
Bosque,Selva alta subperennifolia,SAQ,Primario,Ninguna,58743.93,57576.18,59178.73,58020.27,-289.61,58309.88,56861.81,-1448.07,-289.61
Bosque,Selva alta subperennifolia,VSA/SAQ,Secundario,Arborea,86467.71,95858.14,87107.7,96597.49,2372.45,94225.04,106087.28,11862.24,2372.45
Bosque,Selva alta subperennifolia,VSaa/SAQ,Secundario,Arbustiva,19085.62,12436.09,19226.88,12532.01,-1673.72,14205.72,5837.13,-8368.59,-1673.72
Bosque,Selva baja caducifolia,SBC,Primario,Ninguna,6254664.89,6239828.45,6300958.8,6287956.25,-3250.64,6291206.88,6274953.7,-16253.19,-3250.64
Bosque,Selva baja caducifolia,VSa/SBC,Secundario,Arborea,2116082.08,2063188.27,2131744.26,2079101.64,-13160.66,2092262.3,2026459.02,-65803.28,-13160.66
Bosque,Selva baja caducifolia,VSaa/SBC,Secundario,Arbustiva,5950434.53,5886771.59,5994476.67,5932176.25,-15575.1,5947751.36,5869875.84,-77875.52,-15575.1
Bosque,Selva baja espinosa caducifolia,SBK,Primario,Ninguna,226516.1,207295.27,228192.66,208894.13,-4824.63,213718.77,189595.61,-24123.16,-4824.63
Bosque,Selva baja espinosa caducifolia,VSA/SBK,Secundario,Arborea,232791.73,214716.26,234514.74,216372.37,-4535.59,220907.96,198230,-22677.96,-4535.59
Bosque,Selva baja espinosa caducifolia,VSaa/SBK,Secundario,Arbustiva,241944.86,218014.97,243735.62,219696.52,-6009.78,225706.29,195657.41,-30048.88,-6009.78
Bosque,Selva baja espinosa subperennifolia,SBQ,Primario,Ninguna,438484.84,442868.02,441730.29,446283.86,1138.39,445145.46,450837.43,5691.96,1138.39
Bosque,Selva baja espinosa subperennifolia,VSA/SBQ,Secundario,Arborea,402759.18,382269.47,405740.21,385217.92,-5130.57,390348.49,364695.63,-25652.86,-5130.57
Bosque,Selva baja espinosa subperennifolia,VSaa/SBQ,Secundario,Arbustiva,256278.12,261828.97,258174.96,263848.45,1418.37,262430.08,269521.94,7091.86,1418.37
Bosque,Selva baja perennifolia,SBP,Primario,Ninguna,37831.15,36711.43,38111.16,36994.58,-279.15,37273.73,35878,-1395.73,-279.15
Bosque,Selva baja perennifolia,VSa/SBP,Secundario,Arborea,461.16,461.16,464.58,464.72,0.04,464.68,464.86,0.18,0.04
Bosque,Selva baja perennifolia,VSaa/SBP,Secundario,Arbustiva,4516.62,4565.89,4550.05,4601.11,12.77,4588.34,4652.17,63.83,12.77
Bosque,Selva baja subcaducifolia,SBS,Primario,Ninguna,45969.54,28317.83,46309.78,28536.24,-4443.39,32979.63,10762.7,-22216.93,-4443.39
Bosque,Selva baja subcaducifolia,VSa/SBS,Secundario,Arborea,13334.72,11383.29,13433.42,11471.09,-490.58,11961.68,9508.77,-2452.91,-490.58
Bosque,Selva baja subcaducifolia,VSaa/SBS,Secundario,Arbustiva,9154.48,10300.73,9222.24,10380.18,289.48,10090.69,11538.11,1447.42,289.48
Bosque,Selva baja subperennifolia,SBQP,Primario,Ninguna,0,83296.33,0,83938.79,20984.7,62954.1,167877.59,104923.49,20984.7
Bosque,Selva baja subperennifolia,VSA/SBQP,Secundario,Arborea,0,16451.12,0,16578.01,4144.5,12433.51,33156.02,20722.51,4144.5
Bosque,Selva de galeria,SG,Primario,Ninguna,3301.79,4304.09,3326.23,4337.29,252.77,4084.52,5348.35,1263.83,252.77
Bosque,Selva de galeria,VSA/SG,Secundario,Arborea,1082.5,1082.5,1090.51,1090.85,0.08,1090.76,1091.19,0.42,0.08
Bosque,Selva mediana caducifolia,SMC,Primario,Ninguna,137771.66,135855.73,138791.38,136903.58,-471.95,137375.53,135015.78,-2359.75,-471.95
Bosque,Selva mediana caducifolia,VSa/SMC,Secundario,Arborea,716117.04,773167.99,721417.38,779131.43,14428.51,764702.92,836845.48,72142.56,14428.51
Bosque,Selva mediana caducifolia,VSaa/SMC,Secundario,Arbustiva,196698.7,146330.99,198154.57,147459.64,-12673.73,160133.37,96764.71,-63368.66,-12673.73
Bosque,Selva mediana perennifolia,SMP,Primario,Ninguna,284.52,284.52,286.63,286.72,0.02,286.7,286.81,0.11,0.02
Bosque,Selva mediana perennifolia,VSa/SMP,Secundario,Arbustiva,351.14,351.14,353.74,353.85,0.03,353.82,353.96,0.14,0.03
Bosque,Selva mediana subcaducifolia,SMS,Primario,Ninguna,427356.66,404781.55,430519.74,407903.63,-5654.03,413557.65,385287.51,-28270.14,-5654.03
Bosque,Selva mediana subcaducifolia,VSA/SMS,Secundario,Arborea,2483625.25,2869528.77,2502007.8,2891661.45,97413.41,2794248.04,3281315.09,487067.06,97413.41
Bosque,Selva mediana subcaducifolia,VSaa/SMS,Secundario,Arbustiva,1428931.09,912419.15,1439507.33,919456.64,-130012.67,1049469.31,399405.95,-650063.36,-130012.67
Bosque,Selva mediana subperennifolia,SMQ,Primario,Ninguna,1539710.69,1439754.59,1551106.85,1450859.42,-25061.86,1475921.28,1350611.98,-125309.3,-25061.86
Bosque,Selva mediana subperennifolia,VSA/SMQ,Secundario,Arborea,3231978.88,3543072.23,3255900.37,3570399.94,78624.89,3491775.05,3884899.52,393124.47,78624.89
Bosque,Selva mediana subperennifolia,VSaa/SMQ,Secundario,Arbustiva,841709.76,590535.79,847939.67,595090.59,-63212.27,658302.86,342241.52,-316061.35,-63212.27
Bosque,Vegetacion de peten,PT,Primario,Ninguna,41358.64,56597.75,41664.75,57034.29,3842.38,53191.91,72403.83,19211.92,3842.38
Bosque,Vegetacion de peten,VSA/PT,Secundario,Arborea,4036.63,4205.84,4066.5,4238.27,42.94,4195.33,4410.04,214.71,42.94
Otras tierras boscosas,Chaparral,ML,Primario,Ninguna,1797486.08,2042846.89,1810790.17,2058603.37,61953.3,1996650.07,2306416.57,309766.5,61953.3
Otras tierras boscosas,Chaparral,VSaa/ML,Secundario,Arbustiva,285174.77,42372.16,287285.49,42698.98,-61146.63,103845.61,-201887.54,-305733.14,-61146.63
Otras tierras boscosas,Matorral de coniferas,VSaa/MJ,Secundario,Arbustiva,261.94,261.94,263.88,263.96,0.02,263.94,264.04,0.1,0.02
Otras tierras boscosas,Matorral de coniferas,MJ,Primario,Ninguna,649.43,0,654.24,0,-163.56,163.56,-654.24,-817.79,-163.56
Otras tierras,Matorral de coniferas,VSh/MJ,Secundario,Herbacea,65.71,0,66.19,0,-16.55,16.55,-66.19,-82.74,-16.55
Otras tierras boscosas,Matorral espinoso tamaulipeco,MET,Primario,Ninguna,2530351.13,2467042.84,2549079.53,2486071.14,-15752.1,2501823.24,2423062.75,-78760.49,-15752.1
Otras tierras boscosas,Matorral espinoso tamaulipeco,VSaa/MET,Secundario,Arbustiva,869240.32,839038.56,875674,845510.06,-7540.99,853051.05,815346.12,-37704.93,-7540.99
Otras tierras boscosas,Matorral sarcocaule,MSC,Primario,Ninguna,5194175.35,5169000.34,5232620.04,5208868.83,-5937.8,5214806.64,5185117.63,-29689.01,-5937.8
Otras tierras boscosas,Matorral sarcocaule,VSaa/MSC,Secundario,Arbustiva,93990.3,88128.15,94685.97,88807.89,-1469.52,90277.41,82929.8,-7347.6,-1469.52
Otras tierras boscosas,Matorral sarco-crasicaule,MSCC,Primario,Ninguna,2293715.34,2283853.17,2310692.27,2301468.53,-2305.94,2303774.47,2292244.79,-11529.68,-2305.94
Otras tierras boscosas,Matorral sarco-crasicaule,VSaa/MSCC,Secundario,Arbustiva,19691.97,17201.51,19837.72,17334.18,-625.88,17960.07,14830.65,-3129.42,-625.88
Otras tierras boscosas,Matorral sarco-crasicaule de neblina,MSN,Primario,Ninguna,561450.38,561073.14,565605.96,565400.7,-51.32,565452.01,565195.43,-256.58,-51.32
Otras tierras boscosas,Matorral sarco-crasicaule de neblina,VSaa/MSN,Secundario,Arbustiva,4149.08,4149.08,4179.79,4181.09,0.32,4180.76,4182.38,1.62,0.32
Otras tierras boscosas,Matorral submontano,MSM,Primario,Ninguna,2350694.19,2300269.14,2368092.85,2318011.12,-12520.43,2330531.55,2267929.39,-62602.16,-12520.43
Otras tierras boscosas,Matorral submontano,VSaa/MSM,Secundario,Arbustiva,409110.08,401695.06,412138.11,404793.33,-1836.19,406629.53,397448.56,-9180.97,-1836.19
Otras tierras boscosas,Matorral subtropical,MST,Primario,Ninguna,1006556.49,977591.18,1014006.52,985131.34,-7218.79,992350.14,956256.17,-36093.97,-7218.79
Otras tierras boscosas,Matorral subtropical,VSaa/MST,Secundario,Arbustiva,324296.62,320263.93,326696.9,322734.12,-990.69,323724.82,318771.34,-4953.47,-990.69
Otras tierras boscosas,Mezquital desertico,MKX,Primario,Ninguna,2057922.29,2021393.61,2073154,2036984.62,-9042.35,2046026.96,2000815.23,-45211.74,-9042.35
Otras tierras boscosas,Mezquital desertico,VSaa/MKX,Secundario,Arbustiva,345014.31,313841.9,347567.94,316262.56,-7826.34,324088.91,284957.19,-39131.72,-7826.34
Otras tierras,Acuicola,ACUI,No aplica,No aplica,91741.18,106116.42,92420.2,106934.89,3628.67,103306.22,121449.58,18143.36,3628.67
Otras tierras,Agricultura de humedad,HA,No aplica,No aplica,132321.63,91937.38,133301.01,92646.5,-10163.63,102810.12,51991.98,-50818.14,-10163.63
Otras tierras,Agricultura de humedad,HAP,No aplica,No aplica,11484.54,13444.98,11569.54,13548.68,494.78,13053.89,15527.81,2473.92,494.78
Otras tierras,Agricultura de humedad,HAS,No aplica,No aplica,27915.54,27608.43,28122.15,27821.37,-75.2,27896.57,27520.59,-375.98,-75.2
Otras tierras,Agricultura de humedad,HP,No aplica,No aplica,2772.51,2797.23,2793.03,2818.8,6.44,2812.36,2844.57,32.21,6.44
Otras tierras,Agricultura de humedad,HS,No aplica,No aplica,17556.32,16943.52,17686.26,17074.2,-153.02,17227.22,16462.14,-765.08,-153.02
Otras tierras,Agricultura de humedad,HSP,No aplica,No aplica,12709.95,13852.3,12804.02,13959.14,288.78,13670.36,15114.26,1443.9,288.78
Otras tierras,Agricultura de riego,RA,No aplica,No aplica,5194062.13,5397269.74,5232505.98,5438898.88,51598.22,5387300.65,5645291.78,257991.12,51598.22
Otras tierras,Agricultura de riego,RAP,No aplica,No aplica,922725.19,947770.02,929554.74,955080.17,6381.36,948698.81,980605.59,31906.78,6381.36
Otras tierras,Agricultura de riego,RAS,No aplica,No aplica,2825806.81,2823658.81,2846722.02,2845437.69,-321.08,2845758.77,2844153.37,-1605.4,-321.08
Otras tierras,Agricultura de riego,RP,No aplica,No aplica,290813.22,308217.98,292965.68,310595.27,4407.4,306187.87,328224.87,22036.99,4407.4
Otras tierras,Agricultura de riego,RS,No aplica,No aplica,440868.01,430306.26,444131.1,433625.21,-2626.47,436251.68,423119.32,-13132.36,-2626.47
Otras tierras,Agricultura de riego,RSP,No aplica,No aplica,166735.16,175542.86,167969.25,176896.83,2231.89,174664.93,185824.4,11159.47,2231.89
Otras tierras,Agricultura de temporal,TA,No aplica,No aplica,17247343.21,17486306.91,17374999.42,17621178.79,61544.84,17559633.95,17867358.17,307724.22,61544.84
Otras tierras,Agricultura de temporal,TAP,No aplica,No aplica,1644726.27,1542768.74,1656899.72,1554668.12,-25557.9,1580226.02,1452436.52,-127789.5,-25557.9
Otras tierras,Agricultura de temporal,TAS,No aplica,No aplica,773256.62,797297.23,778979.88,803446.78,6116.73,797330.05,827913.68,30583.63,6116.73
Otras tierras,Agricultura de temporal,TP,No aplica,No aplica,1383748.08,1399805.63,1393989.89,1410602.34,4153.11,1406449.22,1427214.78,20765.55,4153.11
Otras tierras,Agricultura de temporal,TS,No aplica,No aplica,793859.52,810650.37,799735.27,816902.92,4291.91,812611.01,834070.57,21459.56,4291.91
Otras tierras,Agricultura de temporal,TSP,No aplica,No aplica,304202.4,309834.06,306453.96,312223.81,1442.46,310781.35,317993.66,7212.32,1442.46
Otras tierras,Asentamientos humanos,AH,No aplica,No aplica,476745.57,664457.66,480274.2,669582.62,47327.1,622255.51,858891.03,236635.52,47327.1
Otras tierras,Bosque de encino,VSh/BQ,Secundario,Herbacea,25485.72,24482.21,25674.35,24671.04,-250.83,24921.87,23667.74,-1254.13,-250.83
Otras tierras,Bosque de encino-pino,VSh/BQP,Secundario,Herbacea,5955.9,5941.16,5999.98,5986.99,-3.25,5990.24,5973.99,-16.24,-3.25
Otras tierras,Bosque de pino,VSh/BP,Secundario,Herbacea,8541.31,6079.06,8604.52,6125.94,-619.64,6745.59,3647.36,-3098.22,-619.64
Otras tierras,Bosque de pino-encino,VSh/BPQ,Secundario,Herbacea,19344.51,18446.98,19487.68,18589.26,-224.61,18813.86,17690.83,-1123.03,-224.61
Otras tierras,Bosque de tascate,VSh/BJ,Secundario,Herbacea,1585.53,1651.24,1597.26,1663.97,16.68,1647.3,1730.69,83.39,16.68
Otras tierras,Bosque mesofilo de monta�a,VSh/BM,Secundario,Herbacea,11766.93,11616.99,11854.02,11706.6,-36.86,11743.45,11559.17,-184.29,-36.86
Otras tierras,Desprovisto de vegetacion,ADV,No aplica,No aplica,20810.72,38620.9,20964.75,38918.78,4488.51,34430.27,56872.81,22442.54,4488.51
Otras tierras,Manglar,VSh/VM,Secundario,Herbacea,105.46,105.54,106.24,106.35,0.03,106.32,106.47,0.14,0.03
Otras tierras,Matorral crasicaule,MC,Primario,Ninguna,1176694.04,1139659.81,1185403.34,1148450.01,-9238.33,1157688.34,1111496.68,-46191.67,-9238.33
Otras tierras,Matorral crasicaule,VSaa/MC,Secundario,Arbustiva,366839.98,375947.2,369555.15,378846.89,2322.93,376523.95,388138.62,11614.67,2322.93
Otras tierras,Matorral crasicaule,VSh/MC,Secundario,Herbacea,3363.23,3363.19,3388.12,3389.13,0.25,3388.88,3390.14,1.26,0.25
Otras tierras,Matorral desertico microfilo,MDM,Primario,Ninguna,19142773.23,19013499.61,19284458.47,19160150.74,-31076.93,19191227.67,19035843.01,-155384.66,-31076.93
Otras tierras,Matorral desertico microfilo,VSaa/MDM,Secundario,Arbustiva,2126930.07,2217502.68,2142672.54,2234606.28,22983.43,2211622.84,2326540.01,114917.17,22983.43
Otras tierras,Matorral desertico microfilo,VSh/MDM,Secundario,Herbacea,169.41,169.41,170.67,170.72,0.01,170.71,170.77,0.07,0.01
Otras tierras,Matorral desertico rosetofilo,MDR,Primario,Ninguna,10323724.41,10319510.06,10400135.45,10399104.44,-257.75,10399362.2,10398073.44,-1288.76,-257.75
Otras tierras,Matorral desertico rosetofilo,VSaa/MDR,Secundario,Arbustiva,344339.72,346974.21,346888.35,349650.42,690.52,348959.9,352412.5,3452.6,690.52
Otras tierras,Matorral desertico rosetofilo,VSh/MDR,Secundario,Herbacea,0,2935.62,0,2958.26,739.56,2218.69,5916.52,3697.82,739.56
Otras tierras,Matorral espinoso tamaulipeco,VSh/MET,Secundario,Herbacea,2369.78,2369.78,2387.32,2388.05,0.18,2387.87,2388.79,0.92,0.18
Otras tierras,Matorral rosetofilo costero,MRC,Primario,Ninguna,448141.03,448006.57,451457.94,451462.05,1.03,451461.02,451466.15,5.13,1.03
Otras tierras,Matorral rosetofilo costero,VSaa/MRC,Secundario,Arbustiva,22543.96,22229.42,22710.81,22400.87,-77.49,22478.36,22090.93,-387.43,-77.49
Otras tierras,Matorral rosetofilo costero,VSh/MRC,Secundario,Herbacea,1674.57,1674.57,1686.96,1687.48,0.13,1687.35,1688,0.65,0.13
Otras tierras,Matorral sarco-crasicaule,VSh/MSCC,Secundario,Herbacea,157.98,157.98,159.14,159.19,0.01,159.18,159.24,0.06,0.01
Otras tierras,Matorral sarco-crasicaule de neblina,VSh/MSN,Secundario,Herbacea,780.04,780.04,785.81,786.06,0.06,785.99,786.3,0.3,0.06
Otras tierras,Palmar inducido,VPI,No disponible,No disponible,95776.44,96359.27,96485.33,97102.49,154.29,96948.2,97719.65,771.45,154.29
Otras tierras,Pastizal cultivado,PC,No aplica,No aplica,12838759.93,12947496.44,12933786.01,13047360.48,28393.62,13018966.86,13160934.95,141968.09,28393.62
Otras tierras,Pastizal gipsofilo,PY,Primario,Ninguna,41339.89,38463.51,41645.87,38760.18,-721.42,39481.6,35874.49,-3607.11,-721.42
Otras tierras,Pastizal gipsofilo,VSaa/PY,Secundario,Arbustiva,87.84,2095.47,88.49,2111.63,505.79,1605.85,4134.78,2528.93,505.79
Otras tierras,Pastizal halofilo,PH,Primario,Ninguna,1706007.15,1688066.14,1718634.16,1701086.19,-4386.99,1705473.18,1683538.23,-21934.96,-4386.99
Otras tierras,Pastizal halofilo,VSaa/PH,Secundario,Arbustiva,132914.76,152159.45,133898.52,153333.05,4858.63,148474.42,172767.58,24293.16,4858.63
Otras tierras,Pastizal inducido,PI,No disponible,No disponible,6051571.08,6009618.11,6096361.78,6055970.29,-10097.87,6066068.17,6015578.81,-50489.36,-10097.87
Otras tierras,Pastizal natural,PN,Primario,Ninguna,6105360.55,6044111.13,6150549.38,6090729.36,-14955.01,6105684.36,6030909.33,-74775.03,-14955.01
Otras tierras,Pastizal natural,VSaa/PN,Secundario,Arbustiva,3772440.47,3731015.34,3800362.19,3759792.66,-10142.38,3769935.04,3719223.13,-50711.91,-10142.38
Otras tierras,Pastizal natural,VSh/PN,Secundario,Herbacea,1925.44,1911.2,1939.69,1925.94,-3.44,1929.38,1912.2,-17.19,-3.44
Otras tierras,Popal,VA,No disponible,No disponible,130542.37,141901.35,131508.58,142995.84,2871.81,140124.02,154483.1,14359.07,2871.81
Otras tierras,Pradera de alta monta�a,VW,Primario,Ninguna,16698.52,16504.78,16822.11,16632.08,-47.51,16679.59,16442.05,-237.54,-47.51
Otras tierras,Sabana,VS,Primario,Ninguna,191169.6,157653.72,192584.54,158869.7,-8428.71,167298.41,125154.86,-42143.55,-8428.71
Otras tierras,Sabanoide,VSI,No disponible,No disponible,129450.18,151968.13,130408.31,153140.26,5682.99,147457.27,175872.22,28414.95,5682.99
Otras tierras,Selva alta perennifolia,VSh/SAP,Secundario,Herbacea,52192.2,52146.45,52578.5,52548.66,-7.46,52556.12,52518.81,-37.31,-7.46
Otras tierras,Selva alta subperennifolia,VSh/SAQ,Secundario,Herbacea,1347.57,3197.07,1357.55,3221.73,466.04,2755.68,5085.9,2330.22,466.04
Otras tierras,Selva baja caducifolia,VSh/SBC,Secundario,Herbacea,27357.45,27005.77,27559.94,27214.07,-86.47,27300.54,26868.2,-432.34,-86.47
Otras tierras,Selva baja espinosa caducifolia,VSh/SBK,Secundario,Herbacea,67.73,67.73,68.24,68.26,0.01,68.25,68.28,0.03,0.01
Otras tierras,Selva baja espinosa subperennifolia,VSh/SBQ,Secundario,Herbacea,1621.34,1187.37,1633.34,1196.52,-109.2,1305.73,759.71,-546.02,-109.2
Otras tierras,Selva mediana caducifolia,VSh/SMC,Secundario,Herbacea,1904.21,2318.22,1918.3,2336.1,104.45,2231.65,2753.9,522.25,104.45
Otras tierras,Selva mediana subcaducifolia,VSh/SMS,Secundario,Herbacea,5924.6,4876.28,5968.45,4913.89,-263.64,5177.53,3859.33,-1318.2,-263.64
Otras tierras,Selva mediana subperennifolia,VSh/SMQ,Secundario,Herbacea,17474.67,12643.15,17604.01,12740.67,-1215.84,13956.51,7877.33,-6079.18,-1215.84
Otras tierras,Sin vegetacion aparente,DV,No disponible,No disponible,977773.19,970567.6,985010.18,978053.59,-1739.15,979792.74,971097.01,-8695.73,-1739.15
Otras tierras,Tular,VT,No disponible,No disponible,912643.8,918606.75,919398.73,925691.97,1573.31,924118.66,931985.2,7866.55,1573.31
Otras tierras,Vegetacion de desiertos arenosos,VD,Primario,Ninguna,2155004.07,2150240.06,2170954.34,2166824.86,-1032.37,2167857.23,2162695.38,-5161.85,-1032.37
