,ESTADO,UNIDAD ADMINISTRATIVA APOYADA,FECHA REALIZACION,ACCION DE FORMACION,CAPACIDAD,MONTO EN MXN,NIVEL,SEXO,
27,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION DE LA LICENCIATURA EN MERCADOTECNIA,TECNICA TRANSVERSAL,1970.00,PQ3,MASCULINO,
28,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION,JULIO,TITULACION EN SISTEMAS DE INFORMACION,TECNICA TRANSVERSAL,1970.10,PA1,MASCULINO,
29,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION,SEPTIEMBRE, TITULACION DE LA LICENCIATURA EN INFORMATICA,TECNICA TRANSVERSAL,8892.00,PA1,MASCULINO,
30,SAN LUIS POTOSI,GERENCIA ESTATAL DE SAN LUIS POTOSI,JULIO,TITULACION DE LA INGENIERIA AGROECOLOGICA,TECNICA TRANSVERSAL,6750.00,PA1,MASCULINO,
31,CHIHUAHUA ,GERENCIA ESTATAL CHIHUAHUA ,AGOSTO,TITULACION DE LA MAESTRIA EN PROCURACION Y ADMINISTRACION DE JUSTICIA,TECNICA TRANSVERSAL,9508.50,PA1,FEMENINO,
32,ZACATECAS,GERENCIA ESTATAL ZACATECAS,SEPTIEMBRE,TITULACION DE LA INGENIERIA AGRONOMO FITETECNISTA,TECNICA TRANSVERSAL,6750.00,PA1,MASCULINO,
33,JALISCO,COORDINACION GENERAL DE EDUCACION Y DESARROLLO TECNOLOGICO,JULIO,TITULACION  LICENCIATURA EN DISE�O PARA LA COMUNICACION GRAFICA,TECNICA TRANSVERSAL,8344.80,OA1,MASCULINO,
34,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION EN MAESTRIA DE ADMINISTRACION,TECNICA TRANSVERSAL,9589.50,OA1,MASCULINO,
35,JALISCO,COORDINACION GENERAL DE PRODUCCION Y PRODUCTIVIDAD ,JULIO,TRAMITE DE TITULACION INGENIERO DE RECURSOS NATURALES Y AGROPECUARIOS ,TECNICA TRANSVERSAL,1819.80,OA1,FEMENINO,
36,JALISCO,GERENCIA ESTATAL JALISCO,JULIO,TITULACION DE LA MAESTRIA EN FINANZAS EMPRESARIALES,TECNICA TRANSVERSAL,2303.10,OA1,FEMENINO,
37,JALISCO,GERENCIA ESTATAL JALISCO,SEPTIEMBRE,TITULACION EN LA LICENCIATURA EN CONTADURIA,TECNICA TRANSVERSAL,7925.40,OA1,FEMENINO,
38,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION EN LA LICENCIATURA DE RECURSOS HUMANOS,TECNICA TRANSVERSAL,1970.10,OB1,FEMENINO,
39,JALISCO,COORDINACION GENERAL CONSERVACION Y RESTAURACION,JULIO,TITULACION EN MAESTRIA EN ADMINISTRACION PUBLICA,TECNICA TRANSVERSAL,10000.00,MC2,MASCULINO,
40,DISTRITO FEDERAL,DIRECCION GENERAL DF,AGOSTO,LICENCIATURA EN ADMINISTRACION DE EMPRESAS,TECNICA TRANSVERSAL,15183.00,PQ3,MASCULINO,
41,JALISCO,COORDINACION GENERAL DE EDUCACION Y DESARROLLO TECNOLOGICO,JULIO,LICENCIATURA EN DERECHO,TECNICA TRANSVERSAL,11448.00,PA1,FEMENINO,
42,ESTADO DE MEXICO,GERENCIA ESTATAL MEXICO ,AGOSTO,LICENCIATURA EN DERECHO,TECNICA TRANSVERSAL,20000.00,PA1,MASCULINO,
43,CHIHUAHUA ,GERENCIA ESTATAL CHIHUAHUA ,SEPTIEMBRE,MAESTRIA EN ADMINISTRACION,TECNICA TRANSVERSAL,11644.00,PQ3,MASCULINO,
44,JALISCO,ORGANO INTERNO DE CONTROL ,JULIO,"MAESTRIA EN PROCURACION, ADMINISTRACION DE JUSTICIA Y LITIGACION ORAL",TECNICA TRANSVERSAL,19119.00,PA1,FEMENINO,
45,JALISCO,ORGANO INTERNO DE CONTROL ,JULIO,"EN PROCURACION, ADMINISTRACION DE JUSTICIA Y LITIGACION ORAL",TECNICA TRANSVERSAL,19119.00,PA1,MASCULINO,
46,JALISCO,UNIDAD DE ASUNTOS JURIDICOS,SEPTIEMBRE,EN DERECHO COMERCIAL Y DE EMPRESA,TECNICA TRANSVERSAL,50000.00,OA1,MASCULINO,
47,PUEBLA,GERENCIA ESTATAL PUEBLA,AGOSTO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,15120.00,OA1,MASCULINO,
48,JALISCO,UNIDAD DE ASUNTOS JURIDICOS,SEPTIEMBRE,MAESTRIA EN DERECHO COMERCIAL Y DE EMPRESA,TECNICA TRANSVERSAL,50000.00,NA1,MASCULINO,
49,JALISCO,COORDINACION GENERAL DE PRODUCCION Y PRODUCTIVIDAD ,SEPTIEMBRE,MAESTRIA EN MERCADOTECNIA,TECNICA TRANSVERSAL,35100.00,MC2,MASCULINO,
50,JALISCO,ORGANO INTERNO DE CONTROL ,AGOSTO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS ,TECNICA TRANSVERSAL,16200.00,MA1,MASCULINO,
51, CHIHUAHUA ,GERENCIA ESTATAL CHIHUAHUA ,SEPTIEMBRE,MAESTRIA EN CIENCIAS EN DESARROLLO FORESTAL SUSTENTABLE,TECNICA TRANSVERSAL,6993.00,PA1,FEMENINIO,
52,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,AGOSTO,TERAPIA FAMILIAR,TECNICA TRANSVERSAL,20520.00,PA1,FEMENINIO,
53,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,AGOSTO,MAESTRIA EN ADMINISTRACION PUBLICA CON ESPECIALIDAD EN GESTION PUBLICA Y GOBIERNO,TECNICA TRANSVERSAL,31716.00,PA1,FEMENINIO,
54,JALISCO,COORDINACION GENERAL DE PRODUCCION Y PRODUCTIVIDAD,SEPTIEMBRE,MAESTRIA EN ADMINISTRACION DE NEGOCIOS,TECNICA TRANSVERSAL,20381.00,PA1,FEMENINIO,
55,JALISCO,ORGANO INTERNO DE CONTROL ,JULIO,MAESTRIA EN DERECHO CONSTITUCIONAL Y AMPARO ,TECNICA TRANSVERSAL,19550.00,PA1,MASCULINO,
56,JALISCO,ORGANO INTERNO DE CONTROL ,AGOSTO,"EN PROCURACION, ADMINISTRACION DE JUSTICIA Y LITIGACION ORAL",TECNICA TRANSVERSAL,19119.00,PA1,FEMENINIO,
57,JALISCO,COORDINACION GENERAL DE CONSERVACION Y RESTAURACION,JULIO,MAESTRIA EN DERECHO CONSTITUCIONAL Y AMPARO ,TECNICA TRANSVERSAL,19550.00,PA1,MASCULINO,
58,JALISCO,COORDINACION   GENERAL DE ADMINISTRACION,SEPTIEMBRE,MAESTRIA EN GESTION DE SERVICIOS PUBLICOS EN AMBIENTES VIRTUALES,TECNICA TRANSVERSAL,11924.10,PA1,MASCULINO,
59,CHIHUAHUA ,GERENCIA ESTATAL CHIHUAHUA ,SEPTIEMBRE,MAESTRIA EN CIENCIAS EN DESARROLLO FORESTAL SUSTENTABLE,TECNICA TRANSVERSAL,6993.00,OA1,MASCULINO,
60,GUANAJUATO,GERENCIA ESTATAL GUANAJUATO,SEPTIEMBRE,MAESTRIA EN ADMINISTRACION,TECNICA TRANSVERSAL,9729.00,OA1,MASCULINO,
61,JALISCO,UNIDAD DE ASUNTOS JURIDICOS,SEPTIEMBRE,DERECHO CORPORATIVO INTERNACIONAL,TECNICA TRANSVERSAL,34335.00,OA1,MASCULINO,
62,JALISCO,COORDINACION GENERAL DE CONSERVACION Y RESTAURACION,AGOSTO,MAESTRIA EN ADMINISTRACION PUBLICA CON ESPECIALIDAD EN GESTION PUBLICA Y GOBIERNO,TECNICA TRANSVERSAL,31716.00,OA1,FEMENINIO,
63,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,AGOSTO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,15120.00,OA1,MASCULINO,
64,PUEBLA,GERENCIA ESTATAL PUEBLA,AGOSTO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,15120.00,OA1,FEMENINIO,
65,JALISCO,ORGANO INTERNO DE CONTROL ,SEPTIEMBRE,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,15120.00,OA1,FEMENINIO,
66,PUEBLA,GERENCIA ESTATAL PUEBLA,AGOSTO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,15120.00,NA1,FEMENINIO,
67,JALISCO,COORDINACION GENERAL DE CONSERVACION Y RESTAURACION,AGOSTO,MAESTRIA EN ADMINISTRACION PUBLICA,TECNICA TRANSVERSAL,14130.00,NA1,MASCULINO,
68,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION ,SEPTIEMBRE,MAESTRIA EN ADMINISTRACION,TECNICA TRANSVERSAL,35634.87,NB1,MASCULINO,
69,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION ,SEPTIEMBRE,GESTION DE SERVICIO PUBLICO EN AMBIENTES VIRTUALES ,TECNICA TRANSVERSAL,11924.00,NB1,MASCULINO,
70,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,SEPTIEMBRE,"MAESTRIA EN DERECHO PUBLICO, COMERCIAL Y DE LA EMPRESA",TECNICA TRANSVERSAL,50000.00,NB1,MASCULINO,
71,JALISCO,ORGANO INTERNO DE CONTROL ,JULIO,EN DERECHO CONSTITUCIONAL  Y AMPARO ,TECNICA TRANSVERSAL,19550.00,NA1,FEMENINIO,
72,JALISCO,ORGANO INTERNO DE CONTROL ,OCTUBRE,MAESTRIA EN ADMINISTRACION,TECNICA TRANSVERSAL,37639.32,NA1,MASCULINO,
73,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,SEPTIEMBRE,DESARROLLO HUMANO,TECNICA TRANSVERSAL,27811.80,NB1,FEMENINIO,
74,JALISCO,ORGANO INTERNO DE CONTROL ,JULIO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,16200.00,LB1,MASCULINO,
